$GPRMC,175746.000,A,5123.8182,N,00039.5849,W,1.45,206.30,030817,,,A*7C
$GPRMC,175747.000,A,5123.8178,N,00039.5852,W,1.40,200.56,030817,,,A*71
$GPRMC,175748.000,A,5123.8174,N,00039.5854,W,1.25,198.73,030817,,,A*72
$GPRMC,175749.000,A,5123.8170,N,00039.5857,W,1.37,201.32,030817,,,A*71
$GPRMC,175750.000,A,5123.8167,N,00039.5859,W,1.32,206.77,030817,,,A*72
$GPRMC,175751.000,A,5123.8163,N,00039.5862,W,1.32,202.03,030817,,,A*78
$GPRMC,175752.000,A,5123.8159,N,00039.5865,W,1.33,203.89,030817,,,A*77
$GPRMC,175753.000,A,5123.8156,N,00039.5867,W,1.11,205.84,030817,,,A*70
$GPRMC,175754.000,A,5123.8153,N,00039.5870,W,1.21,207.22,030817,,,A*79
$GPRMC,175755.000,A,5123.8150,N,00039.5873,W,1.14,212.72,030817,,,A*7F
$GPRMC,175756.000,A,5123.8147,N,00039.5877,W,1.04,224.25,030817,,,A*78
$GPRMC,175757.000,A,5123.8144,N,00039.5881,W,1.26,216.21,030817,,,A*76
$GPRMC,175758.000,A,5123.8141,N,00039.5884,W,1.24,205.25,030817,,,A*7D
$GPRMC,175759.000,A,5123.8137,N,00039.5887,W,1.19,208.17,030817,,,A*7C
$GPRMC,175800.000,A,5123.8134,N,00039.5891,W,1.34,219.92,030817,,,A*79
$GPRMC,175801.000,A,5123.8130,N,00039.5895,W,1.45,212.60,030817,,,A*78
$GPRMC,175802.000,A,5123.8126,N,00039.5900,W,1.24,216.82,030817,,,A*7E
$GPRMC,175803.000,A,5123.8122,N,00039.5904,W,1.50,220.71,030817,,,A*75
$GPRMC,175804.000,A,5123.8118,N,00039.5910,W,1.69,214.47,030817,,,A*76
$GPRMC,175805.000,A,5123.8113,N,00039.5915,W,1.77,220.73,030817,,,A*76
$GPRMC,175806.000,A,5123.8109,N,00039.5920,W,1.42,217.44,030817,,,A*7E
$GPRMC,175807.000,A,5123.8106,N,00039.5924,W,1.43,216.06,030817,,,A*72
$GPRMC,175808.000,A,5123.8102,N,00039.5929,W,1.36,218.23,030817,,,A*7F
$GPRMC,175809.000,A,5123.8098,N,00039.5934,W,1.52,218.78,030817,,,A*7C
$GPRMC,175810.000,A,5123.8094,N,00039.5938,W,1.27,212.58,030817,,,A*7E
$GPRMC,175811.000,A,5123.8091,N,00039.5942,W,1.39,214.01,030817,,,A*72
$GPRMC,175812.000,A,5123.8087,N,00039.5946,W,1.38,216.43,030817,,,A*77
$GPRMC,175813.000,A,5123.8084,N,00039.5950,W,1.28,217.56,030817,,,A*76
$GPRMC,175814.000,A,5123.8081,N,00039.5954,W,1.33,217.05,030817,,,A*7C
$GPRMC,175815.000,A,5123.8078,N,00039.5958,W,1.29,220.82,030817,,,A*77
$GPRMC,175816.000,A,5123.8074,N,00039.5962,W,1.29,209.28,030817,,,A*7A
$GPRMC,175817.000,A,5123.8072,N,00039.5965,W,1.02,219.74,030817,,,A*7B
$GPRMC,175818.000,A,5123.8070,N,00039.5968,W,0.81,264.34,030817,,,A*7F
$GPRMC,175819.000,A,5123.8071,N,00039.5969,W,0.22,286.38,030817,,,A*77
$GPRMC,175820.000,A,5123.8072,N,00039.5968,W,0.24,328.78,030817,,,A*78
$GPRMC,175821.000,A,5123.8072,N,00039.5971,W,0.83,302.26,030817,,,A*7F
$GPRMC,175822.000,A,5123.8074,N,00039.5975,W,1.23,316.88,030817,,,A*74
$GPRMC,175823.000,A,5123.8076,N,00039.5980,W,1.45,317.61,030817,,,A*7B
$GPRMC,175824.000,A,5123.8079,N,00039.5985,W,1.34,312.32,030817,,,A*73
$GPRMC,175825.000,A,5123.8082,N,00039.5989,W,1.34,313.00,030817,,,A*7A
$GPRMC,175826.000,A,5123.8085,N,00039.5994,W,1.46,313.32,030817,,,A*76
$GPRMC,175827.000,A,5123.8087,N,00039.5998,W,1.05,307.02,030817,,,A*78
$GPRMC,175828.000,A,5123.8088,N,00039.6000,W,0.38,6.10,030817,,,A*7D
$GPRMC,175829.000,A,5123.8089,N,00039.6000,W,0.09,358.43,030817,,,A*71
$GPRMC,175830.000,A,5123.8089,N,00039.6000,W,0.67,32.40,030817,,,A*4D
$GPRMC,175831.000,A,5123.8092,N,00039.5997,W,1.39,33.33,030817,,,A*4D
$GPRMC,175832.000,A,5123.8095,N,00039.5993,W,1.47,43.16,030817,,,A*44
$GPRMC,175833.000,A,5123.8098,N,00039.5989,W,1.47,35.69,030817,,,A*4A
$GPRMC,175834.000,A,5123.8102,N,00039.5984,W,1.62,38.10,030817,,,A*46
$GPRMC,175835.000,A,5123.8106,N,00039.5980,W,1.57,40.79,030817,,,A*41
$GPRMC,175836.000,A,5123.8109,N,00039.5976,W,1.58,40.01,030817,,,A*44
$GPRMC,175837.000,A,5123.8113,N,00039.5971,W,1.63,35.59,030817,,,A*4E
$GPRMC,175838.000,A,5123.8116,N,00039.5967,W,1.41,40.59,030817,,,A*41
$GPRMC,175839.000,A,5123.8119,N,00039.5963,W,1.67,39.49,030817,,,A*40
$GPRMC,175840.000,A,5123.8123,N,00039.5959,W,1.57,25.54,030817,,,A*4C
$GPRMC,175841.000,A,5123.8127,N,00039.5955,W,1.50,32.35,030817,,,A*43
$GPRMC,175842.000,A,5123.8130,N,00039.5950,W,1.56,53.34,030817,,,A*43
$GPRMC,175843.000,A,5123.8133,N,00039.5945,W,1.58,38.26,030817,,,A*45
$GPRMC,175844.000,A,5123.8137,N,00039.5941,W,1.62,34.52,030817,,,A*44
$GPRMC,175845.000,A,5123.8140,N,00039.5937,W,1.59,35.23,030817,,,A*4B
$GPRMC,175846.000,A,5123.8144,N,00039.5932,W,1.51,35.37,030817,,,A*44
$GPRMC,175847.000,A,5123.8147,N,00039.5928,W,1.56,31.25,030817,,,A*4D
$GPRMC,175848.000,A,5123.8151,N,00039.5924,W,1.55,38.55,030817,,,A*44
$GPRMC,175849.000,A,5123.8154,N,00039.5921,W,1.45,30.12,030817,,,A*4F
$GPRMC,175850.000,A,5123.8158,N,00039.5918,W,1.38,27.18,030817,,,A*47
$GPRMC,175851.000,A,5123.8161,N,00039.5915,W,1.12,36.09,030817,,,A*49
$GPRMC,175852.000,A,5123.8164,N,00039.5912,W,1.40,35.11,030817,,,A*45
$GPRMC,175853.000,A,5123.8167,N,00039.5909,W,1.46,29.57,030817,,,A*44
$GPRMC,175854.000,A,5123.8171,N,00039.5906,W,1.30,24.81,030817,,,A*4C
$GPRMC,175855.000,A,5123.8173,N,00039.5904,W,0.87,14.16,030817,,,A*4D
$GPRMC,175856.000,A,5123.8175,N,00039.5904,W,0.63,2.64,030817,,,A*70
$GPRMC,175857.000,A,5123.8175,N,00039.5904,W,0.11,333.71,030817,,,A*71
$GPRMC,175858.000,A,5123.8175,N,00039.5906,W,0.49,283.33,030817,,,A*7D
$GPRMC,175859.000,A,5123.8176,N,00039.5909,W,1.04,307.00,030817,,,A*75
$GPRMC,175900.000,A,5123.8177,N,00039.5913,W,0.97,292.81,030817,,,A*7D
$GPRMC,175901.000,A,5123.8178,N,00039.5917,W,1.11,293.66,030817,,,A*70
$GPRMC,175902.000,A,5123.8180,N,00039.5922,W,1.06,288.90,030817,,,A*77
$GPRMC,175903.000,A,5123.8181,N,00039.5927,W,1.15,294.93,030817,,,A*7E
$GPRMC,175904.000,A,5123.8183,N,00039.5932,W,1.26,293.70,030817,,,A*75
$GPRMC,175905.000,A,5123.8184,N,00039.5938,W,1.20,282.91,030817,,,A*70
$GPRMC,175906.000,A,5123.8184,N,00039.5944,W,1.22,270.85,030817,,,A*72
$GPRMC,175907.000,A,5123.8185,N,00039.5950,W,1.27,287.92,030817,,,A*7C
$GPRMC,175908.000,A,5123.8186,N,00039.5956,W,1.32,281.77,030817,,,A*7F
$GPRMC,175909.000,A,5123.8186,N,00039.5961,W,1.11,282.38,030817,,,A*73
$GPRMC,175910.000,A,5123.8187,N,00039.5967,W,1.39,276.75,030817,,,A*74
$GPRMC,175911.000,A,5123.8187,N,00039.5974,W,1.23,257.91,030817,,,A*75
$GPRMC,175912.000,A,5123.8186,N,00039.5980,W,1.38,259.75,030817,,,A*72
$GPRMC,175913.000,A,5123.8185,N,00039.5986,W,1.31,263.83,030817,,,A*7F
$GPRMC,175914.000,A,5123.8184,N,00039.5992,W,1.21,252.07,030817,,,A*73
$GPRMC,175915.000,A,5123.8184,N,00039.5997,W,1.06,256.15,030817,,,A*75
$GPRMC,175916.000,A,5123.8183,N,00039.6002,W,1.19,263.28,030817,,,A*71
$GPRMC,175917.000,A,5123.8182,N,00039.6008,W,1.33,252.54,030817,,,A*7A
$GPRMC,175918.000,A,5123.8181,N,00039.6014,W,1.20,243.33,030817,,,A*78
$GPRMC,175919.000,A,5123.8179,N,00039.6020,W,1.26,240.77,030817,,,A*7C
$GPRMC,175920.000,A,5123.8177,N,00039.6024,W,1.13,235.56,030817,,,A*7B
$GPRMC,175921.000,A,5123.8176,N,00039.6027,W,0.43,259.67,030817,,,A*74
$GPRMC,175922.000,A,5123.8176,N,00039.6028,W,0.25,315.68,030817,,,A*7E
$GPRMC,175923.000,A,5123.8176,N,00039.6028,W,0.01,327.48,030817,,,A*7A
$GPRMC,175924.000,A,5123.8176,N,00039.6028,W,0.00,327.39,030817,,,A*7A
$GPRMC,175925.000,A,5123.8176,N,00039.6028,W,0.00,326.75,030817,,,A*72
$GPRMC,175926.000,A,5123.8176,N,00039.6028,W,0.00,331.47,030817,,,A*76
$GPRMC,175927.000,A,5123.8176,N,00039.6028,W,0.00,3.80,030817,,,A*7E
$GPRMC,175928.000,A,5123.8176,N,00039.6028,W,0.00,145.58,030817,,,A*77
$GPRMC,175929.000,A,5123.8176,N,00039.6028,W,0.00,155.48,030817,,,A*76
$GPRMC,175930.000,A,5123.8176,N,00039.6028,W,0.00,330.51,030817,,,A*77
$GPRMC,175931.000,A,5123.8176,N,00039.6028,W,0.00,142.22,030817,,,A*75
$GPRMC,175932.000,A,5123.8176,N,00039.6028,W,0.00,103.40,030817,,,A*77
$GPRMC,175933.000,A,5123.8176,N,00039.6028,W,0.00,12.17,030817,,,A*45
$GPRMC,175934.000,A,5123.8176,N,00039.6028,W,0.00,160.31,030817,,,A*72
