$GPRMC,133626.000,A,5129.9779,N,00041.3708,W,0.33,322.91,221117,,,A*74
$GPRMC,133627.000,A,5129.9778,N,00041.3707,W,0.01,279.58,221117,,,A*70
$GPRMC,133628.000,A,5129.9778,N,00041.3707,W,0.00,279.25,221117,,,A*74
$GPRMC,133629.000,A,5129.9777,N,00041.3706,W,0.23,305.58,221117,,,A*7A
$GPRMC,133630.000,A,5129.9777,N,00041.3706,W,0.00,266.09,221117,,,A*73
$GPRMC,133631.000,A,5129.9778,N,00041.3707,W,0.12,197.67,221117,,,A*7A
$GPRMC,133632.000,A,5129.9779,N,00041.3707,W,0.34,173.22,221117,,,A*77
$GPRMC,133633.000,A,5129.9778,N,00041.3707,W,0.26,202.32,221117,,,A*70
$GPRMC,133634.000,A,5129.9778,N,00041.3707,W,0.24,45.75,221117,,,A*47
$GPRMC,133635.000,A,5129.9779,N,00041.3707,W,0.06,265.73,221117,,,A*71
$GPRMC,133636.000,A,5129.9778,N,00041.3707,W,0.20,244.41,221117,,,A*75
$GPRMC,133637.000,A,5129.9780,N,00041.3710,W,0.58,314.96,221117,,,A*74
$GPRMC,133638.000,A,5129.9783,N,00041.3711,W,0.43,315.78,221117,,,A*72
$GPRMC,133639.000,A,5129.9785,N,00041.3713,W,0.48,314.25,221117,,,A*75
$GPRMC,133640.000,A,5129.9786,N,00041.3713,W,0.47,313.49,221117,,,A*7A
$GPRMC,133641.000,A,5129.9786,N,00041.3713,W,0.29,308.94,221117,,,A*79
$GPRMC,133642.000,A,5129.9785,N,00041.3713,W,0.00,262.23,221117,,,A*73
$GPRMC,133643.000,A,5129.9785,N,00041.3713,W,0.00,261.76,221117,,,A*71
$GPRMC,133644.000,A,5129.9785,N,00041.3713,W,0.35,322.32,221117,,,A*76
$GPRMC,133645.000,A,5129.9787,N,00041.3715,W,0.81,322.73,221117,,,A*79
$GPRMC,133646.000,A,5129.9787,N,00041.3716,W,0.66,300.04,221117,,,A*70
$GPRMC,133647.000,A,5129.9787,N,00041.3719,W,0.60,281.31,221117,,,A*76
$GPRMC,133648.000,A,5129.9788,N,00041.3721,W,0.60,276.48,221117,,,A*7B
$GPRMC,133649.000,A,5129.9788,N,00041.3724,W,0.80,291.40,221117,,,A*70
$GPRMC,133650.000,A,5129.9789,N,00041.3727,W,0.91,294.69,221117,,,A*74
$GPRMC,133651.000,A,5129.9791,N,00041.3732,W,1.11,305.39,221117,,,A*7D
$GPRMC,133652.000,A,5129.9793,N,00041.3735,W,1.04,298.01,221117,,,A*71
$GPRMC,133653.000,A,5129.9792,N,00041.3738,W,0.92,286.17,221117,,,A*7A
$GPRMC,133654.000,A,5129.9793,N,00041.3742,W,1.03,289.42,221117,,,A*77
$GPRMC,133655.000,A,5129.9793,N,00041.3746,W,1.14,282.69,221117,,,A*76
$GPRMC,133656.000,A,5129.9794,N,00041.3751,W,1.16,280.73,221117,,,A*7F
$GPRMC,133657.000,A,5129.9795,N,00041.3757,W,1.16,274.04,221117,,,A*72
$GPRMC,133658.000,A,5129.9795,N,00041.3761,W,0.94,260.37,221117,,,A*76
$GPRMC,133659.000,A,5129.9793,N,00041.3763,W,0.72,245.10,221117,,,A*79
$GPRMC,133700.000,A,5129.9794,N,00041.3766,W,0.49,257.79,221117,,,A*72
$GPRMC,133701.000,A,5129.9794,N,00041.3768,W,0.49,285.96,221117,,,A*73
$GPRMC,133702.000,A,5129.9792,N,00041.3768,W,0.36,296.52,221117,,,A*74
$GPRMC,133703.000,A,5129.9792,N,00041.3769,W,0.25,311.33,221117,,,A*7F
$GPRMC,133704.000,A,5129.9792,N,00041.3768,W,0.00,311.90,221117,,,A*77
$GPRMC,133705.000,A,5129.9792,N,00041.3768,W,0.00,313.09,221117,,,A*74
$GPRMC,133706.000,A,5129.9792,N,00041.3768,W,0.00,321.16,221117,,,A*78
$GPRMC,133707.000,A,5129.9791,N,00041.3767,W,0.27,14.63,221117,,,A*47
$GPRMC,133708.000,A,5129.9791,N,00041.3765,W,0.32,15.14,221117,,,A*4F
$GPRMC,133709.000,A,5129.9790,N,00041.3765,W,0.00,50.59,221117,,,A*46
$GPRMC,133710.000,A,5129.9790,N,00041.3765,W,0.00,46.88,221117,,,A*45
$GPRMC,133711.000,A,5129.9791,N,00041.3766,W,0.14,252.87,221117,,,A*7B
$GPRMC,133712.000,A,5129.9791,N,00041.3767,W,0.52,303.94,221117,,,A*7C
$GPRMC,133713.000,A,5129.9791,N,00041.3768,W,0.34,302.74,221117,,,A*7D
$GPRMC,133714.000,A,5129.9791,N,00041.3769,W,0.27,280.87,221117,,,A*7E
$GPRMC,133715.000,A,5129.9791,N,00041.3770,W,0.64,304.37,221117,,,A*76
$GPRMC,133716.000,A,5129.9790,N,00041.3771,W,0.41,264.58,221117,,,A*7C
$GPRMC,133717.000,A,5129.9790,N,00041.3773,W,0.60,292.36,221117,,,A*7D
$GPRMC,133718.000,A,5129.9791,N,00041.3776,W,0.62,275.97,221117,,,A*76
$GPRMC,133719.000,A,5129.9791,N,00041.3778,W,0.56,247.67,221117,,,A*70
$GPRMC,133720.000,A,5129.9792,N,00041.3782,W,0.78,280.27,221117,,,A*7F
$GPRMC,133721.000,A,5129.9792,N,00041.3785,W,0.55,263.58,221117,,,A*73
$GPRMC,133722.000,A,5129.9792,N,00041.3787,W,0.46,233.80,221117,,,A*70
$GPRMC,133723.000,A,5129.9792,N,00041.3789,W,0.56,216.02,221117,,,A*73
$GPRMC,133724.000,A,5129.9790,N,00041.3789,W,0.61,202.11,221117,,,A*75
$GPRMC,133725.000,A,5129.9788,N,00041.3790,W,0.38,239.81,221117,,,A*78
$GPRMC,133726.000,A,5129.9786,N,00041.3790,W,0.35,233.05,221117,,,A*7E
$GPRMC,133727.000,A,5129.9786,N,00041.3791,W,0.42,273.70,221117,,,A*78
$GPRMC,133728.000,A,5129.9784,N,00041.3791,W,0.40,238.49,221117,,,A*72
$GPRMC,133729.000,A,5129.9784,N,00041.3793,W,0.60,277.51,221117,,,A*71
$GPRMC,133730.000,A,5129.9784,N,00041.3795,W,0.53,277.62,221117,,,A*7F
$GPRMC,133731.000,A,5129.9785,N,00041.3798,W,0.67,286.34,221117,,,A*78
$GPRMC,133732.000,A,5129.9787,N,00041.3802,W,0.69,293.71,221117,,,A*7E
$GPRMC,133733.000,A,5129.9787,N,00041.3804,W,0.44,272.09,221117,,,A*76
$GPRMC,133734.000,A,5129.9786,N,00041.3805,W,0.36,255.56,221117,,,A*7B
$GPRMC,133735.000,A,5129.9786,N,00041.3806,W,0.43,264.34,221117,,,A*7D
$GPRMC,133736.000,A,5129.9786,N,00041.3808,W,0.61,283.47,221117,,,A*7D
$GPRMC,133737.000,A,5129.9786,N,00041.3810,W,0.57,274.95,221117,,,A*77
$GPRMC,133738.000,A,5129.9785,N,00041.3812,W,0.51,254.18,221117,,,A*78
$GPRMC,133739.000,A,5129.9787,N,00041.3816,W,0.70,278.41,221117,,,A*7E
$GPRMC,133740.000,A,5129.9788,N,00041.3820,W,1.04,300.64,221117,,,A*71
$GPRMC,133741.000,A,5129.9788,N,00041.3823,W,0.84,285.08,221117,,,A*7C
$GPRMC,133742.000,A,5129.9789,N,00041.3827,W,1.08,295.67,221117,,,A*77
$GPRMC,133743.000,A,5129.9791,N,00041.3831,W,1.13,297.59,221117,,,A*7D
$GPRMC,133744.000,A,5129.9791,N,00041.3835,W,0.95,292.31,221117,,,A*7A
$GPRMC,133745.000,A,5129.9791,N,00041.3838,W,0.90,269.31,221117,,,A*77
$GPRMC,133746.000,A,5129.9789,N,00041.3841,W,0.82,238.88,221117,,,A*76
$GPRMC,133747.000,A,5129.9788,N,00041.3844,W,0.79,225.72,221117,,,A*7E
$GPRMC,133748.000,A,5129.9787,N,00041.3847,W,0.67,252.96,221117,,,A*78
$GPRMC,133749.000,A,5129.9786,N,00041.3849,W,0.51,251.18,221117,,,A*76
$GPRMC,133750.000,A,5129.9785,N,00041.3850,W,0.45,250.86,221117,,,A*76
$GPRMC,133751.000,A,5129.9785,N,00041.3852,W,0.53,289.47,221117,,,A*7B
$GPRMC,133752.000,A,5129.9785,N,00041.3854,W,0.65,299.89,221117,,,A*78
$GPRMC,133753.000,A,5129.9787,N,00041.3858,W,0.80,299.76,221117,,,A*7C
$GPRMC,133754.000,A,5129.9789,N,00041.3862,W,1.00,298.54,221117,,,A*74
$GPRMC,133755.000,A,5129.9790,N,00041.3865,W,0.85,289.28,221117,,,A*7D
$GPRMC,133756.000,A,5129.9792,N,00041.3870,W,0.85,287.09,221117,,,A*75
$GPRMC,133757.000,A,5129.9793,N,00041.3873,W,0.87,290.58,221117,,,A*76
$GPRMC,133758.000,A,5129.9793,N,00041.3876,W,0.89,296.30,221117,,,A*7A
$GPRMC,133759.000,A,5129.9793,N,00041.3879,W,0.85,281.84,221117,,,A*71
$GPRMC,133800.000,A,5129.9795,N,00041.3884,W,0.96,290.95,221117,,,A*74
$GPRMC,133801.000,A,5129.9794,N,00041.3886,W,0.69,254.84,221117,,,A*7E
$GPRMC,133802.000,A,5129.9793,N,00041.3889,W,0.68,243.06,221117,,,A*78
$GPRMC,133803.000,A,5129.9793,N,00041.3892,W,0.74,267.59,221117,,,A*72
$GPRMC,133804.000,A,5129.9793,N,00041.3895,W,0.51,265.72,221117,,,A*7E
$GPRMC,133805.000,A,5129.9791,N,00041.3895,W,0.29,237.91,221117,,,A*78
$GPRMC,133806.000,A,5129.9789,N,00041.3895,W,0.55,185.52,221117,,,A*7C
$GPRMC,133807.000,A,5129.9789,N,00041.3896,W,0.34,206.83,221117,,,A*7D
$GPRMC,133808.000,A,5129.9790,N,00041.3898,W,0.44,247.56,221117,,,A*7E
$GPRMC,133809.000,A,5129.9789,N,00041.3901,W,0.66,259.26,221117,,,A*7E
$GPRMC,133810.000,A,5129.9789,N,00041.3904,W,1.04,268.44,221117,,,A*70
$GPRMC,133811.000,A,5129.9788,N,00041.3909,W,0.97,254.56,221117,,,A*7A
$GPRMC,133812.000,A,5129.9789,N,00041.3914,W,0.95,284.91,221117,,,A*70
$GPRMC,133813.000,A,5129.9790,N,00041.3917,W,0.93,303.98,221117,,,A*7B
$GPRMC,133814.000,A,5129.9792,N,00041.3920,W,0.92,328.22,221117,,,A*73
$GPRMC,133815.000,A,5129.9795,N,00041.3922,W,0.99,339.62,221117,,,A*78
$GPRMC,133816.000,A,5129.9796,N,00041.3922,W,1.04,344.53,221117,,,A*75
$GPRMC,133817.000,A,5129.9800,N,00041.3923,W,1.05,346.55,221117,,,A*70
$GPRMC,133818.000,A,5129.9803,N,00041.3924,W,1.07,344.11,221117,,,A*7B
$GPRMC,133819.000,A,5129.9806,N,00041.3925,W,1.21,347.86,221117,,,A*77
$GPRMC,133820.000,A,5129.9809,N,00041.3927,W,1.13,331.21,221117,,,A*7D
$GPRMC,133821.000,A,5129.9811,N,00041.3929,W,1.23,322.64,221117,,,A*7B
$GPRMC,133822.000,A,5129.9814,N,00041.3933,W,1.13,312.95,221117,,,A*78
$GPRMC,133823.000,A,5129.9816,N,00041.3937,W,1.10,312.06,221117,,,A*76
$GPRMC,133824.000,A,5129.9819,N,00041.3941,W,1.05,309.28,221117,,,A*7D
$GPRMC,133825.000,A,5129.9821,N,00041.3945,W,1.20,307.90,221117,,,A*79
$GPRMC,133826.000,A,5129.9823,N,00041.3950,W,1.23,301.95,221117,,,A*7C
$GPRMC,133827.000,A,5129.9825,N,00041.3955,W,1.15,292.08,221117,,,A*74
$GPRMC,133828.000,A,5129.9825,N,00041.3959,W,1.02,289.44,221117,,,A*73
$GPRMC,133829.000,A,5129.9825,N,00041.3962,W,0.80,274.42,221117,,,A*75
$GPRMC,133830.000,A,5129.9825,N,00041.3964,W,0.59,261.93,221117,,,A*77
$GPRMC,133831.000,A,5129.9825,N,00041.3967,W,0.60,282.29,221117,,,A*73
$GPRMC,133832.000,A,5129.9826,N,00041.3970,W,0.89,299.02,221117,,,A*71
$GPRMC,133833.000,A,5129.9827,N,00041.3974,W,0.77,286.57,221117,,,A*7A
$GPRMC,133834.000,A,5129.9826,N,00041.3976,W,0.71,262.88,221117,,,A*70
$GPRMC,133835.000,A,5129.9825,N,00041.3979,W,0.98,252.44,221117,,,A*79
$GPRMC,133836.000,A,5129.9823,N,00041.3984,W,1.29,248.34,221117,,,A*79
$GPRMC,133837.000,A,5129.9822,N,00041.3990,W,1.31,252.82,221117,,,A*73
$GPRMC,133838.000,A,5129.9821,N,00041.3995,W,1.24,260.15,221117,,,A*71
$GPRMC,133839.000,A,5129.9820,N,00041.3999,W,1.00,248.47,221117,,,A*76
$GPRMC,133840.000,A,5129.9820,N,00041.4003,W,0.73,234.20,221117,,,A*7A
$GPRMC,133841.000,A,5129.9819,N,00041.4006,W,0.61,257.69,221117,,,A*7F
$GPRMC,133842.000,A,5129.9818,N,00041.4007,W,0.33,242.44,221117,,,A*70
$GPRMC,133843.000,A,5129.9817,N,00041.4007,W,0.23,245.66,221117,,,A*78
$GPRMC,133844.000,A,5129.9818,N,00041.4008,W,0.27,278.60,221117,,,A*73
$GPRMC,133845.000,A,5129.9817,N,00041.4009,W,0.22,252.43,221117,,,A*70
$GPRMC,133846.000,A,5129.9816,N,00041.4008,W,0.27,206.82,221117,,,A*7A
$GPRMC,133847.000,A,5129.9816,N,00041.4009,W,0.27,224.54,221117,,,A*71
$GPRMC,133848.000,A,5129.9817,N,00041.4011,W,0.37,284.56,221117,,,A*7F
$GPRMC,133849.000,A,5129.9815,N,00041.4011,W,0.37,211.22,221117,,,A*73
$GPRMC,133850.000,A,5129.9816,N,00041.4013,W,0.37,272.38,221117,,,A*74
$GPRMC,133851.000,A,5129.9815,N,00041.4013,W,0.39,245.50,221117,,,A*72
$GPRMC,133852.000,A,5129.9815,N,00041.4016,W,0.47,238.62,221117,,,A*76
$GPRMC,133853.000,A,5129.9815,N,00041.4018,W,0.65,247.35,221117,,,A*73
$GPRMC,133854.000,A,5129.9815,N,00041.4022,W,0.90,271.88,221117,,,A*74
$GPRMC,133855.000,A,5129.9815,N,00041.4025,W,1.04,277.17,221117,,,A*7E
$GPRMC,133856.000,A,5129.9815,N,00041.4030,W,1.02,273.54,221117,,,A*7C
$GPRMC,133857.000,A,5129.9814,N,00041.4034,W,0.99,265.00,221117,,,A*7D
$GPRMC,133858.000,A,5129.9814,N,00041.4038,W,0.86,267.89,221117,,,A*73
$GPRMC,133859.000,A,5129.9812,N,00041.4041,W,0.97,277.29,221117,,,A*71
$GPRMC,133900.000,A,5129.9813,N,00041.4045,W,1.03,283.43,221117,,,A*72
$GPRMC,133901.000,A,5129.9816,N,00041.4052,W,1.36,290.99,221117,,,A*73
$GPRMC,133902.000,A,5129.9820,N,00041.4058,W,1.14,292.28,221117,,,A*77
$GPRMC,133903.000,A,5129.9822,N,00041.4064,W,1.37,301.66,221117,,,A*7B
$GPRMC,133904.000,A,5129.9825,N,00041.4070,W,1.34,295.59,221117,,,A*7D
$GPRMC,133905.000,A,5129.9827,N,00041.4075,W,1.41,300.43,221117,,,A*7F
$GPRMC,133906.000,A,5129.9829,N,00041.4080,W,1.01,296.00,221117,,,A*75
$GPRMC,133907.000,A,5129.9829,N,00041.4083,W,0.88,298.38,221117,,,A*72
$GPRMC,133908.000,A,5129.9830,N,00041.4085,W,0.68,298.91,221117,,,A*7E
$GPRMC,133909.000,A,5129.9830,N,00041.4086,W,0.47,307.22,221117,,,A*7E
$GPRMC,133910.000,A,5129.9830,N,00041.4085,W,0.01,307.44,221117,,,A*77
$GPRMC,133911.000,A,5129.9830,N,00041.4085,W,0.01,308.47,221117,,,A*7A
$GPRMC,133912.000,A,5129.9830,N,00041.4085,W,0.35,358.45,221117,,,A*79
$GPRMC,133913.000,A,5129.9830,N,00041.4085,W,0.04,7.27,221117,,,A*77
$GPRMC,133914.000,A,5129.9830,N,00041.4084,W,0.24,9.10,221117,,,A*79
$GPRMC,133915.000,A,5129.9831,N,00041.4083,W,0.32,2.59,221117,,,A*7F
$GPRMC,133916.000,A,5129.9832,N,00041.4083,W,0.57,359.77,221117,,,A*7D
$GPRMC,133917.000,A,5129.9834,N,00041.4083,W,0.66,347.63,221117,,,A*72
$GPRMC,133918.000,A,5129.9836,N,00041.4084,W,0.77,353.49,221117,,,A*75
$GPRMC,133919.000,A,5129.9838,N,00041.4084,W,0.89,344.92,221117,,,A*7B
$GPRMC,133920.000,A,5129.9841,N,00041.4087,W,0.92,320.23,221117,,,A*7E
$GPRMC,133921.000,A,5129.9842,N,00041.4090,W,0.91,297.75,221117,,,A*77
$GPRMC,133922.000,A,5129.9844,N,00041.4094,W,1.12,289.36,221117,,,A*74
$GPRMC,133923.000,A,5129.9845,N,00041.4099,W,1.24,287.05,221117,,,A*72
$GPRMC,133924.000,A,5129.9845,N,00041.4103,W,1.01,283.69,221117,,,A*7E
$GPRMC,133925.000,A,5129.9846,N,00041.4108,W,1.10,286.26,221117,,,A*79
$GPRMC,133926.000,A,5129.9845,N,00041.4111,W,0.90,262.00,221117,,,A*76
$GPRMC,133927.000,A,5129.9844,N,00041.4114,W,0.75,254.86,221117,,,A*73
$GPRMC,133928.000,A,5129.9843,N,00041.4116,W,0.67,251.74,221117,,,A*72
$GPRMC,133929.000,A,5129.9843,N,00041.4118,W,0.35,241.54,221117,,,A*79
$GPRMC,133930.000,A,5129.9843,N,00041.4120,W,0.34,260.61,221117,,,A*7E
$GPRMC,133931.000,A,5129.9843,N,00041.4121,W,0.31,229.09,221117,,,A*78
$GPRMC,133932.000,A,5129.9840,N,00041.4120,W,0.43,202.07,221117,,,A*7B
$GPRMC,133933.000,A,5129.9840,N,00041.4122,W,0.27,259.78,221117,,,A*7C
$GPRMC,133934.000,A,5129.9841,N,00041.4124,W,0.54,268.88,221117,,,A*75
$GPRMC,133935.000,A,5129.9840,N,00041.4127,W,0.83,267.15,221117,,,A*77
$GPRMC,133936.000,A,5129.9839,N,00041.4130,W,0.97,268.19,221117,,,A*7A
$GPRMC,133937.000,A,5129.9839,N,00041.4134,W,1.04,283.87,221117,,,A*76
$GPRMC,133938.000,A,5129.9838,N,00041.4137,W,0.98,277.46,221117,,,A*79
$GPRMC,133939.000,A,5129.9837,N,00041.4141,W,1.07,267.67,221117,,,A*73
$GPRMC,133940.000,A,5129.9837,N,00041.4144,W,0.99,262.26,221117,,,A*7E
$GPRMC,133941.000,A,5129.9836,N,00041.4149,W,1.18,275.70,221117,,,A*7E
$GPRMC,133942.000,A,5129.9836,N,00041.4153,W,1.01,270.99,221117,,,A*7C
$GPRMC,133943.000,A,5129.9836,N,00041.4157,W,0.96,282.10,221117,,,A*7A
$GPRMC,133944.000,A,5129.9836,N,00041.4161,W,0.73,271.94,221117,,,A*73
$GPRMC,133945.000,A,5129.9836,N,00041.4163,W,0.65,272.50,221117,,,A*7C
$GPRMC,133946.000,A,5129.9837,N,00041.4166,W,0.57,290.03,221117,,,A*70
$GPRMC,133947.000,A,5129.9835,N,00041.4167,W,0.43,254.59,221117,,,A*70
$GPRMC,133948.000,A,5129.9835,N,00041.4170,W,0.71,273.33,221117,,,A*71
$GPRMC,133949.000,A,5129.9834,N,00041.4172,W,0.77,250.20,221117,,,A*76
$GPRMC,133950.000,A,5129.9833,N,00041.4176,W,0.83,245.60,221117,,,A*76
$GPRMC,133951.000,A,5129.9831,N,00041.4177,W,0.68,223.13,221117,,,A*75
$GPRMC,133952.000,A,5129.9830,N,00041.4180,W,0.66,244.90,221117,,,A*7B
$GPRMC,133953.000,A,5129.9831,N,00041.4183,W,0.68,280.82,221117,,,A*7D
$GPRMC,133954.000,A,5129.9834,N,00041.4188,W,1.10,303.18,221117,,,A*73
$GPRMC,133955.000,A,5129.9835,N,00041.4192,W,0.91,284.71,221117,,,A*71
$GPRMC,133956.000,A,5129.9833,N,00041.4194,W,0.94,252.71,221117,,,A*7C
$GPRMC,133957.000,A,5129.9832,N,00041.4199,W,1.14,254.07,221117,,,A*7F
$GPRMC,133958.000,A,5129.9832,N,00041.4204,W,1.23,247.20,221117,,,A*74
$GPRMC,133959.000,A,5129.9830,N,00041.4209,W,1.31,244.16,221117,,,A*7F
$GPRMC,134000.000,A,5129.9829,N,00041.4215,W,1.52,257.21,221117,,,A*7B
$GPRMC,134001.000,A,5129.9828,N,00041.4222,W,1.64,265.29,221117,,,A*73
$GPRMC,134002.000,A,5129.9828,N,00041.4228,W,1.62,268.24,221117,,,A*7C
$GPRMC,134003.000,A,5129.9828,N,00041.4236,W,1.62,274.78,221117,,,A*76
$GPRMC,134004.000,A,5129.9829,N,00041.4244,W,1.52,278.44,221117,,,A*75
$GPRMC,134005.000,A,5129.9829,N,00041.4249,W,1.34,273.98,221117,,,A*73
$GPRMC,134006.000,A,5129.9830,N,00041.4256,W,1.28,266.85,221117,,,A*73
$GPRMC,134007.000,A,5129.9831,N,00041.4264,W,1.64,268.84,221117,,,A*75
$GPRMC,134008.000,A,5129.9832,N,00041.4272,W,1.77,277.10,221117,,,A*7F
$GPRMC,134009.000,A,5129.9833,N,00041.4280,W,1.64,274.19,221117,,,A*7A
$GPRMC,134010.000,A,5129.9834,N,00041.4288,W,1.59,276.40,221117,,,A*7D
$GPRMC,134011.000,A,5129.9835,N,00041.4295,W,1.60,282.01,221117,,,A*75
$GPRMC,134012.000,A,5129.9838,N,00041.4304,W,1.73,293.34,221117,,,A*76
$GPRMC,134013.000,A,5129.9840,N,00041.4309,W,1.48,294.45,221117,,,A*7C
$GPRMC,134014.000,A,5129.9839,N,00041.4312,W,0.87,275.13,221117,,,A*71
$GPRMC,134015.000,A,5129.9839,N,00041.4316,W,1.02,275.83,221117,,,A*71
$GPRMC,134016.000,A,5129.9840,N,00041.4321,W,1.44,290.65,221117,,,A*79
$GPRMC,134017.000,A,5129.9840,N,00041.4327,W,1.47,289.24,221117,,,A*70
$GPRMC,134018.000,A,5129.9844,N,00041.4334,W,1.32,289.46,221117,,,A*7F
$GPRMC,134019.000,A,5129.9845,N,00041.4342,W,1.69,281.97,221117,,,A*74
$GPRMC,134020.000,A,5129.9845,N,00041.4348,W,1.59,274.20,221117,,,A*71
$GPRMC,134021.000,A,5129.9845,N,00041.4351,W,0.99,261.99,221117,,,A*73
$GPRMC,134022.000,A,5129.9844,N,00041.4355,W,0.76,262.72,221117,,,A*72
$GPRMC,134023.000,A,5129.9843,N,00041.4356,W,0.54,231.86,221117,,,A*7A
$GPRMC,134024.000,A,5129.9843,N,00041.4358,W,0.49,272.38,221117,,,A*7D
$GPRMC,134025.000,A,5129.9841,N,00041.4358,W,0.35,256.31,221117,,,A*7A
$GPRMC,134026.000,A,5129.9840,N,00041.4358,W,0.26,220.43,221117,,,A*7E
$GPRMC,134027.000,A,5129.9839,N,00041.4358,W,0.15,241.22,221117,,,A*71
$GPRMC,134028.000,A,5129.9838,N,00041.4357,W,0.15,207.80,221117,,,A*7A
$GPRMC,134029.000,A,5129.9838,N,00041.4357,W,0.00,236.36,221117,,,A*70
$GPRMC,134030.000,A,5129.9838,N,00041.4357,W,0.00,239.62,221117,,,A*76
$GPRMC,134031.000,A,5129.9839,N,00041.4358,W,0.55,313.03,221117,,,A*77
$GPRMC,134032.000,A,5129.9840,N,00041.4359,W,1.00,316.46,221117,,,A*7E
$GPRMC,134033.000,A,5129.9841,N,00041.4363,W,1.29,302.46,221117,,,A*79
$GPRMC,134034.000,A,5129.9843,N,00041.4367,W,1.46,307.52,221117,,,A*71
$GPRMC,134035.000,A,5129.9846,N,00041.4371,W,1.87,313.19,221117,,,A*75
$GPRMC,134036.000,A,5129.9849,N,00041.4376,W,2.01,317.15,221117,,,A*7B
$GPRMC,134037.000,A,5129.9853,N,00041.4382,W,2.12,320.36,221117,,,A*7D
$GPRMC,134038.000,A,5129.9858,N,00041.4388,W,2.04,320.79,221117,,,A*7F
$GPRMC,134039.000,A,5129.9862,N,00041.4389,W,1.87,350.41,221117,,,A*72
$GPRMC,134040.000,A,5129.9867,N,00041.4391,W,1.44,348.50,221117,,,A*76
$GPRMC,134041.000,A,5129.9870,N,00041.4394,W,1.39,313.84,221117,,,A*79
$GPRMC,134042.000,A,5129.9872,N,00041.4400,W,1.56,296.83,221117,,,A*70
$GPRMC,134043.000,A,5129.9874,N,00041.4408,W,1.62,284.93,221117,,,A*7A
$GPRMC,134044.000,A,5129.9875,N,00041.4414,W,1.48,273.99,221117,,,A*7B
$GPRMC,134045.000,A,5129.9874,N,00041.4420,W,1.31,265.64,221117,,,A*77
$GPRMC,134046.000,A,5129.9876,N,00041.4425,W,0.81,275.21,221117,,,A*79
$GPRMC,134047.000,A,5129.9876,N,00041.4427,W,0.37,260.60,221117,,,A*76
$GPRMC,134048.000,A,5129.9876,N,00041.4427,W,0.02,246.67,221117,,,A*7C
$GPRMC,134049.000,A,5129.9876,N,00041.4427,W,0.01,247.41,221117,,,A*7B
$GPRMC,134050.000,A,5129.9876,N,00041.4427,W,0.00,248.75,221117,,,A*7A
$GPRMC,134051.000,A,5129.9876,N,00041.4427,W,0.00,252.41,221117,,,A*77
$GPRMC,134052.000,A,5129.9876,N,00041.4427,W,0.00,249.40,221117,,,A*7F
$GPRMC,134053.000,A,5129.9876,N,00041.4427,W,0.00,61.87,221117,,,A*4D
$GPRMC,134054.000,A,5129.9876,N,00041.4425,W,0.40,51.87,221117,,,A*4F
$GPRMC,134055.000,A,5129.9876,N,00041.4423,W,0.69,83.04,221117,,,A*47
$GPRMC,134056.000,A,5129.9875,N,00041.4418,W,0.83,100.14,221117,,,A*70
$GPRMC,134057.000,A,5129.9872,N,00041.4412,W,1.56,120.31,221117,,,A*70
$GPRMC,134058.000,A,5129.9870,N,00041.4404,W,1.70,110.69,221117,,,A*70
$GPRMC,134059.000,A,5129.9869,N,00041.4397,W,1.58,97.48,221117,,,A*43
$GPRMC,134100.000,A,5129.9870,N,00041.4390,W,1.38,57.96,221117,,,A*48
$GPRMC,134101.000,A,5129.9873,N,00041.4384,W,1.57,53.91,221117,,,A*45
$GPRMC,134102.000,A,5129.9873,N,00041.4377,W,1.36,89.87,221117,,,A*4D
$GPRMC,134103.000,A,5129.9871,N,00041.4370,W,1.54,121.82,221117,,,A*7B
$GPRMC,134104.000,A,5129.9868,N,00041.4364,W,1.56,136.09,221117,,,A*76
$GPRMC,134105.000,A,5129.9863,N,00041.4359,W,1.62,140.90,221117,,,A*74
$GPRMC,134106.000,A,5129.9860,N,00041.4355,W,1.47,145.28,221117,,,A*79
$GPRMC,134107.000,A,5129.9857,N,00041.4350,W,1.26,132.77,221117,,,A*74
$GPRMC,134108.000,A,5129.9854,N,00041.4347,W,0.89,148.77,221117,,,A*77
$GPRMC,134109.000,A,5129.9852,N,00041.4344,W,0.67,154.73,221117,,,A*7A
$GPRMC,134110.000,A,5129.9850,N,00041.4343,W,0.35,160.66,221117,,,A*73
$GPRMC,134111.000,A,5129.9851,N,00041.4344,W,0.00,189.50,221117,,,A*70
$GPRMC,134112.000,A,5129.9851,N,00041.4344,W,0.00,190.57,221117,,,A*7C
$GPRMC,134113.000,A,5129.9851,N,00041.4344,W,0.00,192.24,221117,,,A*7B
$GPRMC,134114.000,A,5129.9850,N,00041.4343,W,0.28,114.96,221117,,,A*77
$GPRMC,134115.000,A,5129.9850,N,00041.4341,W,0.26,108.85,221117,,,A*75
$GPRMC,134116.000,A,5129.9850,N,00041.4341,W,0.01,79.03,221117,,,A*4A
$GPRMC,134117.000,A,5129.9850,N,00041.4341,W,0.00,79.25,221117,,,A*4E
$GPRMC,134118.000,A,5129.9850,N,00041.4341,W,0.00,95.12,221117,,,A*47
$GPRMC,134119.000,A,5129.9850,N,00041.4341,W,0.00,135.07,221117,,,A*79
$GPRMC,134120.000,A,5129.9850,N,00041.4341,W,0.00,148.05,221117,,,A*7B
