$GPRMC,140540.000,A,5130.0110,N,00041.4559,W,1.48,256.92,111017,,,A*77
$GPRMC,140541.000,A,5130.0109,N,00041.4565,W,1.44,263.97,111017,,,A*7E
$GPRMC,140542.000,A,5130.0110,N,00041.4573,W,1.72,280.81,111017,,,A*7D
$GPRMC,140543.000,A,5130.0112,N,00041.4581,W,1.85,286.65,111017,,,A*77
$GPRMC,140544.000,A,5130.0114,N,00041.4587,W,1.78,297.84,111017,,,A*7D
$GPRMC,140545.000,A,5130.0116,N,00041.4592,W,1.34,302.44,111017,,,A*73
$GPRMC,140546.000,A,5130.0119,N,00041.4600,W,0.99,301.91,111017,,,A*7A
$GPRMC,140547.000,A,5130.0118,N,00041.4603,W,0.85,296.42,111017,,,A*75
$GPRMC,140548.000,A,5130.0116,N,00041.4609,W,0.81,269.74,111017,,,A*7F
$GPRMC,140549.000,A,5130.0116,N,00041.4613,W,0.52,264.15,111017,,,A*71
$GPRMC,140550.000,A,5130.0114,N,00041.4615,W,0.48,229.14,111017,,,A*7E
$GPRMC,140551.000,A,5130.0111,N,00041.4617,W,0.71,215.62,111017,,,A*7C
$GPRMC,140552.000,A,5130.0108,N,00041.4619,W,0.82,222.41,111017,,,A*70
$GPRMC,140553.000,A,5130.0105,N,00041.4620,W,0.94,221.40,111017,,,A*73
$GPRMC,140554.000,A,5130.0102,N,00041.4620,W,0.71,201.74,111017,,,A*7D
$GPRMC,140555.000,A,5130.0099,N,00041.4620,W,0.70,184.72,111017,,,A*76
$GPRMC,140556.000,A,5130.0096,N,00041.4620,W,0.77,173.33,111017,,,A*70
$GPRMC,140557.000,A,5130.0091,N,00041.4620,W,1.19,152.19,111017,,,A*74
$GPRMC,140558.000,A,5130.0089,N,00041.4619,W,1.13,161.98,111017,,,A*7B
$GPRMC,140559.000,A,5130.0084,N,00041.4619,W,1.06,168.29,111017,,,A*70
$GPRMC,140600.000,A,5130.0077,N,00041.4618,W,1.41,151.10,111017,,,A*71
$GPRMC,140601.000,A,5130.0075,N,00041.4616,W,1.09,142.10,111017,,,A*72
$GPRMC,140602.000,A,5130.0073,N,00041.4612,W,1.24,136.18,111017,,,A*77
$GPRMC,140603.000,A,5130.0074,N,00041.4605,W,1.12,124.42,111017,,,A*7E
$GPRMC,140604.000,A,5130.0075,N,00041.4598,W,1.31,123.39,111017,,,A*75
$GPRMC,140605.000,A,5130.0074,N,00041.4592,W,1.57,107.80,111017,,,A*7B
$GPRMC,140606.000,A,5130.0073,N,00041.4587,W,1.03,99.73,111017,,,A*40
$GPRMC,140607.000,A,5130.0074,N,00041.4582,W,0.83,68.89,111017,,,A*41
$GPRMC,140608.000,A,5130.0074,N,00041.4580,W,0.69,80.36,111017,,,A*4A
$GPRMC,140609.000,A,5130.0074,N,00041.4575,W,0.83,102.65,111017,,,A*78
$GPRMC,140610.000,A,5130.0076,N,00041.4569,W,1.10,76.99,111017,,,A*45
$GPRMC,140611.000,A,5130.0076,N,00041.4565,W,0.98,68.92,111017,,,A*4D
$GPRMC,140612.000,A,5130.0078,N,00041.4566,W,0.57,42.05,111017,,,A*46
$GPRMC,140613.000,A,5130.0079,N,00041.4567,W,0.23,25.84,111017,,,A*4C
$GPRMC,140614.000,A,5130.0080,N,00041.4566,W,0.41,18.17,111017,,,A*4C
$GPRMC,140615.000,A,5130.0080,N,00041.4564,W,0.49,34.69,111017,,,A*40
$GPRMC,140616.000,A,5130.0080,N,00041.4563,W,0.39,30.59,111017,,,A*44
$GPRMC,140617.000,A,5130.0081,N,00041.4562,W,0.36,1.72,111017,,,A*71
$GPRMC,140618.000,A,5130.0081,N,00041.4563,W,0.25,326.45,111017,,,A*7F
$GPRMC,140619.000,A,5130.0082,N,00041.4562,W,0.25,52.08,111017,,,A*45
$GPRMC,140620.000,A,5130.0082,N,00041.4561,W,0.20,17.93,111017,,,A*4A
$GPRMC,140621.000,A,5130.0082,N,00041.4562,W,0.46,297.38,111017,,,A*73
$GPRMC,140622.000,A,5130.0084,N,00041.4563,W,0.67,317.18,111017,,,A*7F
$GPRMC,140623.000,A,5130.0085,N,00041.4565,W,0.55,319.77,111017,,,A*7F
$GPRMC,140624.000,A,5130.0086,N,00041.4562,W,0.24,24.96,111017,,,A*48
$GPRMC,140625.000,A,5130.0088,N,00041.4561,W,0.65,0.72,111017,,,A*7D
$GPRMC,140626.000,A,5130.0090,N,00041.4561,W,0.47,0.49,111017,,,A*7F
$GPRMC,140627.000,A,5130.0089,N,00041.4561,W,0.10,90.74,111017,,,A*43
$GPRMC,140628.000,A,5130.0088,N,00041.4562,W,0.20,128.91,111017,,,A*74
$GPRMC,140629.000,A,5130.0088,N,00041.4563,W,0.26,343.97,111017,,,A*7B
$GPRMC,140630.000,A,5130.0089,N,00041.4563,W,0.24,350.16,111017,,,A*7B
$GPRMC,140631.000,A,5130.0088,N,00041.4561,W,0.40,21.96,111017,,,A*46
$GPRMC,140632.000,A,5130.0088,N,00041.4562,W,0.15,45.24,111017,,,A*4D
$GPRMC,140633.000,A,5130.0086,N,00041.4559,W,0.33,46.30,111017,,,A*48
$GPRMC,140634.000,A,5130.0086,N,00041.4557,W,0.09,358.48,111017,,,A*7B
$GPRMC,140635.000,A,5130.0085,N,00041.4557,W,0.31,224.53,111017,,,A*72
$GPRMC,140636.000,A,5130.0084,N,00041.4556,W,0.35,226.87,111017,,,A*7E
$GPRMC,140637.000,A,5130.0084,N,00041.4557,W,0.16,268.81,111017,,,A*73
$GPRMC,140638.000,A,5130.0083,N,00041.4557,W,0.39,230.23,111017,,,A*73
$GPRMC,140639.000,A,5130.0082,N,00041.4556,W,0.48,203.79,111017,,,A*7B
$GPRMC,140640.000,A,5130.0083,N,00041.4555,W,0.00,231.11,111017,,,A*74
$GPRMC,140641.000,A,5130.0083,N,00041.4555,W,0.00,230.55,111017,,,A*74
$GPRMC,140642.000,A,5130.0083,N,00041.4555,W,0.00,165.72,111017,,,A*71
$GPRMC,140643.000,A,5130.0083,N,00041.4555,W,0.00,67.80,111017,,,A*4E
$GPRMC,140644.000,A,5130.0083,N,00041.4555,W,0.00,84.98,111017,,,A*4D
$GPRMC,140645.000,A,5130.0083,N,00041.4555,W,0.00,79.67,111017,,,A*4E
$GPRMC,140646.000,A,5130.0083,N,00041.4555,W,0.00,145.66,111017,,,A*72
$GPRMC,140647.000,A,5130.0082,N,00041.4556,W,0.09,101.93,111017,,,A*72
$GPRMC,140648.000,A,5130.0082,N,00041.4556,W,0.16,20.31,111017,,,A*49
$GPRMC,140649.000,A,5130.0081,N,00041.4555,W,0.31,94.58,111017,,,A*4D
$GPRMC,140650.000,A,5130.0079,N,00041.4553,W,0.47,110.36,111017,,,A*70
$GPRMC,140651.000,A,5130.0078,N,00041.4550,W,0.54,131.27,111017,,,A*72
$GPRMC,140652.000,A,5130.0076,N,00041.4547,W,0.51,138.12,111017,,,A*73
$GPRMC,140653.000,A,5130.0074,N,00041.4545,W,0.39,147.92,111017,,,A*7C
$GPRMC,140654.000,A,5130.0070,N,00041.4545,W,0.47,165.67,111017,,,A*7C
$GPRMC,140655.000,A,5130.0066,N,00041.4545,W,0.91,187.62,111017,,,A*78
$GPRMC,140656.000,A,5130.0067,N,00041.4545,W,0.01,158.43,111017,,,A*72
$GPRMC,140657.000,A,5130.0067,N,00041.4545,W,0.00,156.99,111017,,,A*7B
$GPRMC,140658.000,A,5130.0067,N,00041.4545,W,0.00,156.54,111017,,,A*75
$GPRMC,140659.000,A,5130.0067,N,00041.4545,W,0.00,153.91,111017,,,A*78
$GPRMC,140700.000,A,5130.0067,N,00041.4545,W,0.00,163.46,111017,,,A*7C
$GPRMC,140701.000,A,5130.0067,N,00041.4545,W,0.00,181.38,111017,,,A*78
$GPRMC,140702.000,A,5130.0067,N,00041.4545,W,0.17,37.10,111017,,,A*4B
$GPRMC,140703.000,A,5130.0067,N,00041.4543,W,0.24,69.43,111017,,,A*41
$GPRMC,140704.000,A,5130.0066,N,00041.4540,W,0.61,93.42,111017,,,A*41
$GPRMC,140705.000,A,5130.0066,N,00041.4538,W,0.53,121.29,111017,,,A*7B
$GPRMC,140706.000,A,5130.0064,N,00041.4535,W,0.70,118.04,111017,,,A*73
$GPRMC,140707.000,A,5130.0062,N,00041.4533,W,0.53,155.65,111017,,,A*7D
$GPRMC,140708.000,A,5130.0061,N,00041.4533,W,0.42,160.32,111017,,,A*75
$GPRMC,140709.000,A,5130.0057,N,00041.4532,W,0.59,179.39,111017,,,A*79
$GPRMC,140710.000,A,5130.0056,N,00041.4530,W,0.43,136.23,111017,,,A*79
$GPRMC,140711.000,A,5130.0055,N,00041.4530,W,0.43,166.63,111017,,,A*7A
$GPRMC,140712.000,A,5130.0054,N,00041.4530,W,0.37,147.26,111017,,,A*79
$GPRMC,140713.000,A,5130.0055,N,00041.4528,W,0.17,136.09,111017,,,A*79
$GPRMC,140714.000,A,5130.0055,N,00041.4528,W,0.01,113.19,111017,,,A*7F
$GPRMC,140715.000,A,5130.0055,N,00041.4528,W,0.08,142.55,111017,,,A*7B
$GPRMC,140716.000,A,5130.0055,N,00041.4527,W,0.25,40.93,111017,,,A*41
$GPRMC,140717.000,A,5130.0056,N,00041.4527,W,0.41,26.37,111017,,,A*4F
$GPRMC,140718.000,A,5130.0057,N,00041.4525,W,0.30,35.78,111017,,,A*4C
$GPRMC,140719.000,A,5130.0057,N,00041.4523,W,0.37,75.19,111017,,,A*4F
$GPRMC,140720.000,A,5130.0057,N,00041.4520,W,0.63,105.74,111017,,,A*7A
$GPRMC,140721.000,A,5130.0056,N,00041.4517,W,0.79,138.66,111017,,,A*78
$GPRMC,140722.000,A,5130.0053,N,00041.4516,W,0.80,169.79,111017,,,A*73
$GPRMC,140723.000,A,5130.0051,N,00041.4516,W,0.84,173.35,111017,,,A*77
$GPRMC,140724.000,A,5130.0049,N,00041.4515,W,0.72,176.99,111017,,,A*70
$GPRMC,140725.000,A,5130.0046,N,00041.4516,W,0.89,190.74,111017,,,A*72
$GPRMC,140726.000,A,5130.0044,N,00041.4515,W,0.80,176.52,111017,,,A*75
$GPRMC,140727.000,A,5130.0042,N,00041.4513,W,0.68,177.68,111017,,,A*7A
$GPRMC,140728.000,A,5130.0040,N,00041.4513,W,0.84,166.20,111017,,,A*79
$GPRMC,140729.000,A,5130.0038,N,00041.4513,W,0.54,173.24,111017,,,A*7A
$GPRMC,140730.000,A,5130.0037,N,00041.4512,W,0.32,145.64,111017,,,A*7D
$GPRMC,140731.000,A,5130.0035,N,00041.4511,W,0.46,177.75,111017,,,A*7F
$GPRMC,140732.000,A,5130.0034,N,00041.4510,W,0.42,165.54,111017,,,A*78
$GPRMC,140733.000,A,5130.0033,N,00041.4508,W,0.53,128.90,111017,,,A*76
$GPRMC,140734.000,A,5130.0028,N,00041.4504,W,1.11,145.74,111017,,,A*71
$GPRMC,140735.000,A,5130.0022,N,00041.4502,W,1.43,172.64,111017,,,A*7E
$GPRMC,140736.000,A,5130.0018,N,00041.4502,W,1.36,189.13,111017,,,A*72
$GPRMC,140737.000,A,5130.0014,N,00041.4502,W,1.51,190.16,111017,,,A*73
$GPRMC,140738.000,A,5130.0010,N,00041.4504,W,1.39,198.46,111017,,,A*7D
$GPRMC,140739.000,A,5130.0007,N,00041.4505,W,1.14,208.14,111017,,,A*79
$GPRMC,140740.000,A,5130.0005,N,00041.4507,W,0.65,210.66,111017,,,A*7C
$GPRMC,140741.000,A,5130.0007,N,00041.4506,W,0.00,229.43,111017,,,A*70
$GPRMC,140742.000,A,5130.0007,N,00041.4506,W,0.00,229.14,111017,,,A*71
$GPRMC,140743.000,A,5130.0007,N,00041.4506,W,0.00,218.58,111017,,,A*7A
$GPRMC,140744.000,A,5130.0007,N,00041.4505,W,0.26,63.60,111017,,,A*4F
$GPRMC,140745.000,A,5130.0006,N,00041.4503,W,0.05,135.73,111017,,,A*78
$GPRMC,140746.000,A,5130.0005,N,00041.4503,W,0.26,96.82,111017,,,A*4F
$GPRMC,140747.000,A,5130.0002,N,00041.4501,W,0.42,124.70,111017,,,A*7C
$GPRMC,140748.000,A,5130.0001,N,00041.4498,W,0.45,139.65,111017,,,A*7E
$GPRMC,140749.000,A,5129.9999,N,00041.4495,W,0.60,146.87,111017,,,A*78
$GPRMC,140750.000,A,5129.9996,N,00041.4493,W,0.86,152.43,111017,,,A*7C
$GPRMC,140751.000,A,5129.9993,N,00041.4492,W,0.94,167.13,111017,,,A*79
$GPRMC,140752.000,A,5129.9990,N,00041.4492,W,0.94,174.93,111017,,,A*73
$GPRMC,140753.000,A,5129.9987,N,00041.4491,W,0.71,178.86,111017,,,A*74
$GPRMC,140754.000,A,5129.9986,N,00041.4490,W,0.69,184.56,111017,,,A*74
$GPRMC,140755.000,A,5129.9984,N,00041.4490,W,0.49,195.24,111017,,,A*70
$GPRMC,140756.000,A,5129.9983,N,00041.4490,W,0.53,205.45,111017,,,A*72
$GPRMC,140757.000,A,5129.9981,N,00041.4491,W,0.84,189.00,111017,,,A*7C
$GPRMC,140758.000,A,5129.9980,N,00041.4492,W,0.50,177.78,111017,,,A*76
$GPRMC,140759.000,A,5129.9978,N,00041.4491,W,0.65,175.47,111017,,,A*7B
$GPRMC,140800.000,A,5129.9977,N,00041.4491,W,0.52,168.47,111017,,,A*7F
$GPRMC,140801.000,A,5129.9976,N,00041.4489,W,0.33,131.02,111017,,,A*7C
$GPRMC,140802.000,A,5129.9975,N,00041.4487,W,0.43,134.28,111017,,,A*78
$GPRMC,140803.000,A,5129.9973,N,00041.4486,W,0.50,158.85,111017,,,A*71
$GPRMC,140804.000,A,5129.9973,N,00041.4485,W,0.20,171.96,111017,,,A*7B
$GPRMC,140805.000,A,5129.9973,N,00041.4485,W,0.00,145.64,111017,,,A*72
$GPRMC,140806.000,A,5129.9973,N,00041.4485,W,0.00,143.74,111017,,,A*76
$GPRMC,140807.000,A,5129.9973,N,00041.4485,W,0.00,136.29,111017,,,A*7D
$GPRMC,140808.000,A,5129.9973,N,00041.4485,W,0.00,114.72,111017,,,A*7C
$GPRMC,140809.000,A,5129.9973,N,00041.4485,W,0.00,86.77,111017,,,A*42
$GPRMC,140810.000,A,5129.9973,N,00041.4485,W,0.00,70.68,111017,,,A*4D
$GPRMC,140811.000,A,5129.9973,N,00041.4485,W,0.00,89.31,111017,,,A*46
$GPRMC,140812.000,A,5129.9973,N,00041.4485,W,0.08,85.05,111017,,,A*46
$GPRMC,140813.000,A,5129.9974,N,00041.4484,W,0.15,59.28,111017,,,A*43
$GPRMC,140814.000,A,5129.9974,N,00041.4484,W,0.00,94.93,111017,,,A*41
$GPRMC,140815.000,A,5129.9974,N,00041.4483,W,0.15,140.56,111017,,,A*72
$GPRMC,140816.000,A,5129.9974,N,00041.4482,W,0.24,115.00,111017,,,A*71
$GPRMC,140817.000,A,5129.9972,N,00041.4481,W,0.41,145.63,111017,,,A*76
$GPRMC,140818.000,A,5129.9971,N,00041.4480,W,0.52,146.74,111017,,,A*7C
$GPRMC,140819.000,A,5129.9970,N,00041.4479,W,0.51,181.74,111017,,,A*72
$GPRMC,140820.000,A,5129.9969,N,00041.4479,W,0.58,189.51,111017,,,A*76
$GPRMC,140821.000,A,5129.9968,N,00041.4481,W,0.47,209.33,111017,,,A*70
$GPRMC,140822.000,A,5129.9969,N,00041.4480,W,0.01,233.08,111017,,,A*70
$GPRMC,140823.000,A,5129.9969,N,00041.4480,W,0.00,232.96,111017,,,A*76
$GPRMC,140824.000,A,5129.9968,N,00041.4480,W,0.18,118.53,111017,,,A*7B
$GPRMC,140825.000,A,5129.9968,N,00041.4480,W,0.24,27.25,111017,,,A*49
$GPRMC,140826.000,A,5129.9967,N,00041.4480,W,0.00,46.28,111017,,,A*49
$GPRMC,140827.000,A,5129.9967,N,00041.4480,W,0.11,28.66,111017,,,A*4A
$GPRMC,140828.000,A,5129.9967,N,00041.4480,W,0.00,49.65,111017,,,A*41
$GPRMC,140829.000,A,5129.9968,N,00041.4479,W,0.22,52.35,111017,,,A*46
$GPRMC,140830.000,A,5129.9968,N,00041.4479,W,0.21,64.96,111017,,,A*41
$GPRMC,140831.000,A,5129.9969,N,00041.4477,W,0.17,59.84,111017,,,A*47
$GPRMC,140832.000,A,5129.9969,N,00041.4476,W,0.24,108.05,111017,,,A*79
$GPRMC,140833.000,A,5129.9969,N,00041.4474,W,0.53,84.30,111017,,,A*49
$GPRMC,140834.000,A,5129.9970,N,00041.4471,W,0.73,77.44,111017,,,A*4E
$GPRMC,140835.000,A,5129.9970,N,00041.4468,W,0.71,129.54,111017,,,A*7E
$GPRMC,140836.000,A,5129.9968,N,00041.4467,W,0.68,161.92,111017,,,A*75
$GPRMC,140837.000,A,5129.9966,N,00041.4466,W,0.88,179.56,111017,,,A*74
$GPRMC,140838.000,A,5129.9965,N,00041.4465,W,0.73,166.30,111017,,,A*71
$GPRMC,140839.000,A,5129.9964,N,00041.4464,W,0.62,161.99,111017,,,A*74
$GPRMC,140840.000,A,5129.9962,N,00041.4463,W,0.67,151.30,111017,,,A*7E
$GPRMC,140841.000,A,5129.9960,N,00041.4463,W,0.71,173.08,111017,,,A*71
$GPRMC,140842.000,A,5129.9958,N,00041.4463,W,0.90,167.79,111017,,,A*75
$GPRMC,140843.000,A,5129.9955,N,00041.4463,W,0.91,171.56,111017,,,A*72
$GPRMC,140844.000,A,5129.9953,N,00041.4463,W,0.94,180.19,111017,,,A*73
$GPRMC,140845.000,A,5129.9950,N,00041.4463,W,0.84,185.44,111017,,,A*7D
$GPRMC,140846.000,A,5129.9948,N,00041.4464,W,0.68,178.95,111017,,,A*7C
$GPRMC,140847.000,A,5129.9946,N,00041.4462,W,0.55,161.39,111017,,,A*75
$GPRMC,140848.000,A,5129.9945,N,00041.4461,W,0.62,158.98,111017,,,A*7F
$GPRMC,140849.000,A,5129.9942,N,00041.4460,W,0.71,175.82,111017,,,A*7E
$GPRMC,140850.000,A,5129.9939,N,00041.4460,W,0.81,182.65,111017,,,A*74
$GPRMC,140851.000,A,5129.9937,N,00041.4460,W,0.80,186.33,111017,,,A*7D
$GPRMC,140852.000,A,5129.9934,N,00041.4461,W,0.50,192.13,111017,,,A*76
$GPRMC,140853.000,A,5129.9932,N,00041.4462,W,0.76,191.36,111017,,,A*72
$GPRMC,140854.000,A,5129.9930,N,00041.4462,W,0.64,171.80,111017,,,A*77
$GPRMC,140855.000,A,5129.9927,N,00041.4462,W,0.86,182.21,111017,,,A*7B
$GPRMC,140856.000,A,5129.9925,N,00041.4461,W,0.91,186.31,111017,,,A*7A
$GPRMC,140857.000,A,5129.9922,N,00041.4461,W,1.10,187.23,111017,,,A*76
$GPRMC,140858.000,A,5129.9919,N,00041.4461,W,0.66,184.70,111017,,,A*74
$GPRMC,140859.000,A,5129.9921,N,00041.4460,W,0.00,176.07,111017,,,A*72
$GPRMC,140900.000,A,5129.9921,N,00041.4460,W,0.00,173.57,111017,,,A*7F
$GPRMC,140901.000,A,5129.9921,N,00041.4459,W,0.14,145.88,111017,,,A*76
$GPRMC,140902.000,A,5129.9920,N,00041.4458,W,0.22,118.22,111017,,,A*78
$GPRMC,140903.000,A,5129.9920,N,00041.4456,W,0.63,114.62,111017,,,A*7A
$GPRMC,140904.000,A,5129.9918,N,00041.4454,W,0.55,147.46,111017,,,A*71
$GPRMC,140905.000,A,5129.9917,N,00041.4452,W,0.50,159.46,111017,,,A*73
$GPRMC,140906.000,A,5129.9916,N,00041.4451,W,0.28,161.55,111017,,,A*74
$GPRMC,140907.000,A,5129.9916,N,00041.4451,W,0.36,156.23,111017,,,A*7F
$GPRMC,140908.000,A,5129.9915,N,00041.4449,W,0.37,129.54,111017,,,A*73
$GPRMC,140909.000,A,5129.9914,N,00041.4449,W,0.36,184.44,111017,,,A*74
$GPRMC,140910.000,A,5129.9913,N,00041.4448,W,0.24,153.89,111017,,,A*72
$GPRMC,140911.000,A,5129.9912,N,00041.4448,W,0.38,186.64,111017,,,A*74
$GPRMC,140912.000,A,5129.9911,N,00041.4447,W,0.20,157.50,111017,,,A*79
$GPRMC,140913.000,A,5129.9909,N,00041.4446,W,0.35,175.81,111017,,,A*78
$GPRMC,140914.000,A,5129.9908,N,00041.4445,W,0.23,161.33,111017,,,A*76
$GPRMC,140915.000,A,5129.9907,N,00041.4443,W,0.26,154.58,111017,,,A*70
$GPRMC,140916.000,A,5129.9908,N,00041.4443,W,0.01,116.73,111017,,,A*76
$GPRMC,140917.000,A,5129.9908,N,00041.4443,W,0.00,116.67,111017,,,A*73
$GPRMC,140918.000,A,5129.9908,N,00041.4443,W,0.21,106.61,111017,,,A*78
$GPRMC,140919.000,A,5129.9908,N,00041.4441,W,0.43,117.44,111017,,,A*78
$GPRMC,140920.000,A,5129.9907,N,00041.4440,W,0.48,118.70,111017,,,A*7F
$GPRMC,140921.000,A,5129.9904,N,00041.4438,W,0.73,152.15,111017,,,A*77
$GPRMC,140922.000,A,5129.9901,N,00041.4437,W,0.93,176.11,111017,,,A*72
$GPRMC,140923.000,A,5129.9898,N,00041.4437,W,1.05,195.58,111017,,,A*7C
$GPRMC,140924.000,A,5129.9895,N,00041.4438,W,1.01,187.00,111017,,,A*73
$GPRMC,140925.000,A,5129.9893,N,00041.4439,W,0.98,199.07,111017,,,A*7C
$GPRMC,140926.000,A,5129.9891,N,00041.4440,W,0.82,206.12,111017,,,A*79
$GPRMC,140927.000,A,5129.9889,N,00041.4441,W,0.87,190.18,111017,,,A*73
$GPRMC,140928.000,A,5129.9887,N,00041.4441,W,0.92,182.18,111017,,,A*75
$GPRMC,140929.000,A,5129.9884,N,00041.4442,W,0.74,178.30,111017,,,A*73
$GPRMC,140930.000,A,5129.9883,N,00041.4441,W,0.39,177.68,111017,,,A*74
$GPRMC,140931.000,A,5129.9884,N,00041.4441,W,0.00,137.84,111017,,,A*7E
$GPRMC,140932.000,A,5129.9884,N,00041.4441,W,0.00,134.25,111017,,,A*75
$GPRMC,140933.000,A,5129.9883,N,00041.4441,W,0.25,124.66,111017,,,A*72
$GPRMC,140934.000,A,5129.9883,N,00041.4440,W,0.35,100.83,111017,,,A*78
$GPRMC,140935.000,A,5129.9882,N,00041.4437,W,0.55,138.68,111017,,,A*70
$GPRMC,140936.000,A,5129.9880,N,00041.4435,W,0.63,157.49,111017,,,A*7C
$GPRMC,140937.000,A,5129.9878,N,00041.4433,W,0.78,158.42,111017,,,A*72
$GPRMC,140938.000,A,5129.9877,N,00041.4431,W,0.90,151.35,111017,,,A*7F
$GPRMC,140939.000,A,5129.9874,N,00041.4429,W,1.02,156.42,111017,,,A*79
$GPRMC,140940.000,A,5129.9872,N,00041.4426,W,1.16,150.63,111017,,,A*7E
$GPRMC,140941.000,A,5129.9868,N,00041.4423,W,1.49,154.36,111017,,,A*7F
$GPRMC,140942.000,A,5129.9864,N,00041.4419,W,1.57,161.34,111017,,,A*72
$GPRMC,140943.000,A,5129.9860,N,00041.4416,W,1.42,157.56,111017,,,A*7D
$GPRMC,140944.000,A,5129.9856,N,00041.4413,W,1.48,159.22,111017,,,A*7D
$GPRMC,140945.000,A,5129.9852,N,00041.4411,W,1.55,167.69,111017,,,A*74
$GPRMC,140946.000,A,5129.9846,N,00041.4409,W,1.58,167.52,111017,,,A*7E
$GPRMC,140947.000,A,5129.9842,N,00041.4407,W,1.61,155.89,111017,,,A*78
$GPRMC,140948.000,A,5129.9838,N,00041.4403,W,1.53,159.99,111017,,,A*72
$GPRMC,140949.000,A,5129.9833,N,00041.4401,W,1.68,166.56,111017,,,A*7D
$GPRMC,140950.000,A,5129.9828,N,00041.4400,W,1.46,166.56,111017,,,A*72
$GPRMC,140951.000,A,5129.9825,N,00041.4397,W,1.12,163.04,111017,,,A*74
$GPRMC,140952.000,A,5129.9823,N,00041.4395,W,0.77,163.12,111017,,,A*76
$GPRMC,140953.000,A,5129.9820,N,00041.4395,W,0.85,170.83,111017,,,A*73
$GPRMC,140954.000,A,5129.9818,N,00041.4393,W,0.83,149.35,111017,,,A*78
$GPRMC,140955.000,A,5129.9816,N,00041.4390,W,0.88,156.39,111017,,,A*7D
$GPRMC,140956.000,A,5129.9813,N,00041.4388,W,0.85,166.03,111017,,,A*75
$GPRMC,140957.000,A,5129.9810,N,00041.4386,W,0.75,164.54,111017,,,A*76
$GPRMC,140958.000,A,5129.9809,N,00041.4385,W,0.54,157.65,111017,,,A*73
$GPRMC,140959.000,A,5129.9808,N,00041.4384,W,0.48,140.76,111017,,,A*7B
$GPRMC,141000.000,A,5129.9807,N,00041.4383,W,0.40,120.26,111017,,,A*7C
$GPRMC,141001.000,A,5129.9805,N,00041.4381,W,0.50,146.96,111017,,,A*77
$GPRMC,141002.000,A,5129.9803,N,00041.4378,W,0.71,153.32,111017,,,A*7D
$GPRMC,141003.000,A,5129.9800,N,00041.4377,W,0.72,157.30,111017,,,A*75
$GPRMC,141004.000,A,5129.9799,N,00041.4377,W,0.50,173.62,111017,,,A*7C
$GPRMC,141005.000,A,5129.9797,N,00041.4377,W,0.59,183.76,111017,,,A*70
$GPRMC,141006.000,A,5129.9795,N,00041.4377,W,0.53,164.56,111017,,,A*70
$GPRMC,141007.000,A,5129.9795,N,00041.4376,W,0.21,143.15,111017,,,A*77
$GPRMC,141008.000,A,5129.9795,N,00041.4375,W,0.27,129.94,111017,,,A*78
$GPRMC,141009.000,A,5129.9794,N,00041.4374,W,0.22,96.50,111017,,,A*41
$GPRMC,141010.000,A,5129.9796,N,00041.4372,W,0.64,47.65,111017,,,A*45
$GPRMC,141011.000,A,5129.9797,N,00041.4369,W,0.74,42.81,111017,,,A*41
$GPRMC,141012.000,A,5129.9799,N,00041.4366,W,0.99,52.14,111017,,,A*4D
$GPRMC,141013.000,A,5129.9801,N,00041.4362,W,1.00,46.22,111017,,,A*47
$GPRMC,141014.000,A,5129.9803,N,00041.4359,W,1.01,52.86,111017,,,A*40
$GPRMC,141015.000,A,5129.9805,N,00041.4354,W,1.17,55.78,111017,,,A*4B
$GPRMC,141016.000,A,5129.9807,N,00041.4349,W,1.27,56.43,111017,,,A*4E
$GPRMC,141017.000,A,5129.9809,N,00041.4344,W,1.15,62.26,111017,,,A*49
$GPRMC,141018.000,A,5129.9810,N,00041.4340,W,1.08,74.66,111017,,,A*45
$GPRMC,141019.000,A,5129.9810,N,00041.4335,W,0.95,79.37,111017,,,A*4A
$GPRMC,141020.000,A,5129.9811,N,00041.4332,W,0.77,84.85,111017,,,A*41
$GPRMC,141021.000,A,5129.9812,N,00041.4329,W,0.43,58.81,111017,,,A*4B
$GPRMC,141022.000,A,5129.9812,N,00041.4329,W,0.30,27.20,111017,,,A*4F
$GPRMC,141023.000,A,5129.9813,N,00041.4329,W,0.42,336.11,111017,,,A*7B
$GPRMC,141024.000,A,5129.9814,N,00041.4331,W,0.57,319.92,111017,,,A*70
$GPRMC,141025.000,A,5129.9815,N,00041.4333,W,0.75,300.69,111017,,,A*7E
$GPRMC,141026.000,A,5129.9816,N,00041.4335,W,0.48,287.83,111017,,,A*7C
$GPRMC,141027.000,A,5129.9817,N,00041.4337,W,0.55,289.97,111017,,,A*79
$GPRMC,141028.000,A,5129.9818,N,00041.4339,W,0.54,318.60,111017,,,A*77
$GPRMC,141029.000,A,5129.9819,N,00041.4341,W,0.43,322.14,111017,,,A*74
$GPRMC,141030.000,A,5129.9820,N,00041.4342,W,0.34,339.10,111017,,,A*7B
$GPRMC,141031.000,A,5129.9820,N,00041.4343,W,0.18,298.53,111017,,,A*78
$GPRMC,141032.000,A,5129.9820,N,00041.4344,W,0.28,325.01,111017,,,A*7F
$GPRMC,141033.000,A,5129.9819,N,00041.4344,W,0.01,316.02,111017,,,A*7C
$GPRMC,141034.000,A,5129.9819,N,00041.4344,W,0.00,316.16,111017,,,A*7F
