$GPRMC,115234.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4B
$GPRMC,115235.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4A
$GPRMC,115236.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*49
$GPRMC,115237.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*48
$GPRMC,115238.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*47
$GPRMC,115239.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*46
$GPRMC,115240.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*48
$GPRMC,115241.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*49
$GPRMC,115242.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4A
$GPRMC,115243.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4B
$GPRMC,115244.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4C
$GPRMC,115245.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4D
$GPRMC,115246.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4E
$GPRMC,115247.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4F
$GPRMC,115248.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*40
$GPRMC,115249.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*41
$GPRMC,115250.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*49
$GPRMC,115251.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*48
$GPRMC,115252.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4B
$GPRMC,115253.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4A
$GPRMC,115254.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4D
$GPRMC,115255.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4C
$GPRMC,115256.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4F
$GPRMC,115257.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4E
$GPRMC,115258.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*41
$GPRMC,115259.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*40
$GPRMC,115300.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4D
$GPRMC,115301.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4C
$GPRMC,115302.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4F
$GPRMC,115303.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4E
$GPRMC,115304.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*49
$GPRMC,115305.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*48
$GPRMC,115306.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4B
$GPRMC,115307.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4A
$GPRMC,115308.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*45
$GPRMC,115309.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*44
$GPRMC,115310.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4C
$GPRMC,115311.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4D
$GPRMC,115312.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4E
$GPRMC,115313.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4F
$GPRMC,115314.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*48
$GPRMC,115315.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*49
$GPRMC,115316.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4A
$GPRMC,115317.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4B
$GPRMC,115318.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*44
$GPRMC,115319.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*45
$GPRMC,115320.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4F
$GPRMC,115321.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4E
$GPRMC,115322.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4D
$GPRMC,115323.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4C
$GPRMC,115324.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4B
$GPRMC,115325.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4A
$GPRMC,115326.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*49
$GPRMC,115327.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*48
$GPRMC,115328.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*47
$GPRMC,115329.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*46
$GPRMC,115330.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4E
$GPRMC,115331.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4F
$GPRMC,115332.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4C
$GPRMC,115333.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4D
$GPRMC,115334.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4A
$GPRMC,115335.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4B
$GPRMC,115336.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*48
$GPRMC,115337.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*49
$GPRMC,115338.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*46
$GPRMC,115339.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*47
$GPRMC,115340.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*49
$GPRMC,115341.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*48
$GPRMC,115342.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4B
$GPRMC,115343.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4A
$GPRMC,115344.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4D
$GPRMC,115345.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4C
$GPRMC,115346.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4F
$GPRMC,115347.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4E
$GPRMC,115348.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*41
$GPRMC,115349.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*40
$GPRMC,115350.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*48
$GPRMC,115351.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*49
$GPRMC,115352.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4A
$GPRMC,115353.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4B
$GPRMC,115354.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4C
$GPRMC,115355.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4D
$GPRMC,115356.000,A,5129.9419,N,00041.4116,W,0.00,76.59,120717,,,D*4E
$GPRMC,115357.000,A,5129.9569,N,00041.4048,W,2.01,12.18,120717,,,D*47
$GPRMC,115358.000,A,5129.9574,N,00041.4045,W,1.95,22.20,120717,,,D*4F
$GPRMC,115359.000,A,5129.9578,N,00041.4041,W,0.00,34.59,120717,,,D*42
$GPRMC,115400.000,A,5129.9581,N,00041.4036,W,0.00,40.83,120717,,,D*4B
$GPRMC,115401.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115402.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115403.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115404.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115405.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115406.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115407.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115408.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4D
$GPRMC,115409.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4C
$GPRMC,115410.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115411.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115412.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115413.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115414.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115415.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115416.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115417.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115418.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4C
$GPRMC,115419.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4D
$GPRMC,115420.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115421.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115422.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115423.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115424.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115425.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115426.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115427.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115428.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4F
$GPRMC,115429.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4E
$GPRMC,115430.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115431.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115432.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115433.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115434.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115435.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115436.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115437.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115438.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4E
$GPRMC,115439.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4F
$GPRMC,115440.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115441.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115442.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115443.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115444.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115445.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115446.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115447.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115448.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*49
$GPRMC,115449.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*48
$GPRMC,115450.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115451.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115452.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115453.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115454.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115455.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115456.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115457.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115458.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*48
$GPRMC,115459.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*49
$GPRMC,115500.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115501.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115502.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115503.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115504.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115505.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115506.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115507.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115508.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4C
$GPRMC,115509.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4D
$GPRMC,115510.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115511.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115512.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115513.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115514.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115515.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115516.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115517.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115518.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4D
$GPRMC,115519.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4C
$GPRMC,115520.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115521.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115522.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115523.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115524.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115525.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115526.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115527.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115528.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4E
$GPRMC,115529.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4F
$GPRMC,115530.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115531.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115532.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115533.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115534.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115535.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115536.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115537.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115538.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4F
$GPRMC,115539.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4E
$GPRMC,115540.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115541.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115542.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115543.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115544.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115545.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115546.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115547.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115548.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*48
$GPRMC,115549.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*49
$GPRMC,115550.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115551.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115552.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115553.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115554.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115555.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115556.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115557.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115558.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*49
$GPRMC,115559.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*48
$GPRMC,115600.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115601.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115602.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115603.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115604.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115605.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115606.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115607.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115608.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4F
$GPRMC,115609.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4E
$GPRMC,115610.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115611.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115612.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115613.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115614.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115615.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115616.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115617.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115618.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4E
$GPRMC,115619.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4F
$GPRMC,115620.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115621.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115622.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115623.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115624.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115625.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115626.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115627.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115628.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4D
$GPRMC,115629.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4C
$GPRMC,115630.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115631.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115632.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115633.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115634.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115635.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115636.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115637.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115638.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4C
$GPRMC,115639.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4D
$GPRMC,115640.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115641.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115642.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115643.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115644.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115645.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115646.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115647.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115648.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4B
$GPRMC,115649.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4A
$GPRMC,115650.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115651.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115652.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115653.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115654.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115655.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115656.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115657.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115658.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4A
$GPRMC,115659.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4B
$GPRMC,115700.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115701.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115702.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115703.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115704.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115705.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115706.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115707.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115708.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4E
$GPRMC,115709.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4F
$GPRMC,115710.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115711.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115712.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115713.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115714.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115715.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115716.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115717.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115718.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4F
$GPRMC,115719.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4E
$GPRMC,115720.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*44
$GPRMC,115721.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*45
$GPRMC,115722.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*46
$GPRMC,115723.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*47
$GPRMC,115724.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*40
$GPRMC,115725.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*41
$GPRMC,115726.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*42
$GPRMC,115727.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*43
$GPRMC,115728.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4C
$GPRMC,115729.000,A,5129.9584,N,00041.4032,W,0.00,33.99,120717,,,D*4D
